transactTime;symbol;side;orderQty;price;cumQty;leavesQty;stopPx;avgPx;grossValue;ordType;ordStatus;text;clOrdID;orderID;
2021-04-15T17:42:19.384Z,XBTUSD,Sell,3515,62586.5,3515,0,,62578,5616989,Limit,Filled,Submitted via API.,,cd01001e-6caa-41f2-a8f6-20322fe77c22,
2021-04-15T17:06:35.852Z,XBTUSD,Buy,2008,62453.5,2008,0,,62461,3214806,Limit,Filled,Submitted via API.,,8eebeea4-717b-4157-9c01-3db8d277d88d,
2021-04-15T17:03:42.994Z,XBTUSD,Buy,1004,62571.5,1004,0,,62578,1604397,Limit,Filled,Submitted via API.,,06f39f45-6c1b-418e-bc60-46103bb2d790,
2021-04-15T16:53:30.803Z,XBTUSD,Buy,502,62696.5,502,0,,62696,800689,Limit,Filled,Submitted via API.,,772b2177-1683-49e0-aceb-2f10cddf6981,
2021-04-15T16:40:20.426Z,XBTUSD,Sell,3530,62703.5,3530,0,,62696,5630343,Limit,Filled,Submitted via API.,,f03ae501-d2db-4a21-8c5b-7509d960c3b0,
2021-04-15T16:34:24.122Z,XBTUSD,Buy,2016,62571.5,2016,0,,62578,3221579,Limit,Filled,Submitted via API.,,95e566b9-65ac-4d00-97db-019f6bb1dd71,
2021-04-15T16:21:30.656Z,XBTUSD,Buy,1008,62690.5,1008,0,,62696,1607758,Limit,Filled,Submitted via API.,,20481cfa-351a-44a3-9611-0e58a5829075,
2021-04-15T16:08:11.214Z,XBTUSD,Buy,504,62815.5,504,0,,62814,802368,Limit,Filled,Submitted via API.,,47d604b5-9623-4fb4-a061-6750e268dd5e,
2021-04-15T16:05:57.873Z,XBTUSD,Sell,500,62822.5,500,0,,62814,796000,Limit,Filled,Submitted via API.,,af6579ec-2258-4c89-80f8-45e66fcabf9d,
2021-04-15T15:52:39.785Z,XBTUSD,Buy,502,62696.5,502,0,,62696,800689,Limit,Filled,Submitted via API.,,6e7a9beb-233d-46f5-ad17-16319199f719,
2021-04-15T15:41:14.271Z,XBTUSD,Sell,1506,62703.5,1506,0,,62696,2402067,Limit,Filled,Submitted via API.,,8c41b636-0760-4c3e-a67e-f2645dd5d4ea,
2021-04-15T15:25:10.962Z,XBTUSD,Buy,1004,62571.5,1004,0,,62578,1604397,Limit,Filled,Submitted via API.,,539b165d-7105-4131-993a-0b6e792dd9a1,
2021-04-15T15:13:05.577Z,XBTUSD,Buy,502,62696.5,502,0,,62696,800689,Limit,Filled,Submitted via API.,,49e5632e-e487-4519-9a72-cee8e639829c,
2021-04-15T15:03:39.463Z,XBTUSD,Sell,7866,62821.5,7866,0,,62814,12522686,Limit,Filled,Submitted via API.,,fa53a33d-d473-4f0c-ade7-39c15e24a82a,
2021-04-15T14:53:41.589Z,XBTUSD,Buy,4184,62688.5,4184,0,,62696,6673471,Limit,Filled,Submitted via API.,,53572a02-e60b-4cb4-84b2-389eeb4e4d6c,
2021-04-15T14:08:43.680Z,XBTUSD,Buy,2092,62807.5,2092,0,,62814,3330467,Limit,Filled,Submitted via API.,,040cf705-7482-4795-b7c1-94f89527a78d,
2021-04-15T13:47:45.773Z,XBTUSD,Buy,1046,62925.5,1046,0,,62932.5,1662098,Limit,Filled,Submitted via API.,,c3765a60-d11a-4149-b56d-b9a1695fcc36,
2021-04-15T13:45:16.588Z,XBTUSD,Buy,523,63060.5,523,0,,63051.5,829480,Limit,Filled,Submitted via API.,,94e7809f-2ba1-49d1-a671-3ebc98b68673,
2021-04-15T11:12:55.613Z,XBTUSD,Sell,523,62313.5,523,0,,62305.5,839412,Limit,Filled,Submitted via API.,,086bd11d-0a4a-4ab3-b571-10cd9dd4c7fe,
2021-04-15T11:11:42.219Z,XBTUSD,Buy,523,62181.5,523,0,,62189,840984,Limit,Filled,Submitted via API.,,ebceba3d-0861-4f22-bccd-f8ad566c0105,
2021-04-15T10:59:25.188Z,XBTUSD,Sell,3677,62313.5,3677,0,,62305.5,5901565,Limit,Filled,Submitted via API.,,4ae21c41-d186-43c1-96c1-a29a6066ddda,
2021-04-15T10:54:23.397Z,XBTUSD,Buy,2100,62181.5,2100,0,,62189,3376802,Limit,Filled,Submitted via API.,,5f64088b-44dd-45db-8405-626fd1d76114,
2021-04-15T10:48:58.528Z,XBTUSD,Buy,1050,62297.5,1050,0,,62305.5,1685244,Limit,Filled,Submitted via API.,,2640aff7-d570-464b-af3e-ef920f3614d6,
2021-04-15T10:36:32.219Z,XBTUSD,Buy,525,62414.5,525,0,,62422,841049,Limit,Filled,Submitted via API.,,e73431e3-3cab-431c-b029-fd12c2b61f59,
2021-04-15T10:30:29.851Z,XBTUSD,Sell,525,62547.5,525,0,,62539,839476,Limit,Filled,Submitted via API.,,809f7a90-8efb-4431-bd36-3543cf1bd7c1,
2021-04-15T10:27:12.919Z,XBTUSD,Buy,525,62422.5,525,0,,62422,841049,Limit,Filled,Submitted via API.,,2017ae52-fb1f-4286-9286-a52ecac51410,
2021-04-15T10:21:28.070Z,XBTUSD,Sell,3691,62547.5,3691,0,,62539,5901917,Limit,Filled,Submitted via API.,,a86efe94-d4dc-4ac8-9013-6b30060d2100,
2021-04-15T10:19:54.868Z,XBTUSD,Buy,2108,62414.5,2108,0,,62422,3377014,Limit,Filled,Submitted via API.,,48c7dd49-5fbc-432b-adec-8da1bc676753,
2021-04-15T09:50:16.760Z,XBTUSD,Buy,1054,62531.5,1054,0,,62539,1685348,Limit,Filled,Submitted via API.,,8c3c9719-4577-4163-903f-00a3e025423c,
2021-04-15T09:18:54.480Z,XBTUSD,Buy,527,62649.5,527,0,,62656.5,841093,Limit,Filled,Submitted via API.,,ae8b6b24-4e3c-4c80-a58b-cfdd657d419e,
2021-04-15T09:09:12.278Z,XBTUSD,Sell,525,62782.5,525,0,,62774.5,836326,Limit,Filled,Submitted via API.,,14cc40e0-7ff7-4b9b-a7cb-7cb5139054ed,
2021-04-15T09:04:03.481Z,XBTUSD,Buy,526,62649.5,526,0,,62656.5,839497,Limit,Filled,Submitted via API.,,1df01714-2253-41d7-a048-79b095090926,
2021-04-15T08:54:34.069Z,XBTUSD,Sell,524,62764.5,524,0,,62774.5,834733,Limit,Filled,Submitted via API.,,58397030-12e0-4d06-bda8-68a465cdd793,
2021-04-15T08:41:59.114Z,XBTUSD,Buy,525,62657.5,525,0,,62656.5,837901,Limit,Filled,Submitted via API.,,4067950b-6ebd-41f2-821e-81610752fb51,
2021-04-15T08:38:45.227Z,XBTUSD,Sell,8957,62782.5,8957,0,,62774.5,14268532,Limit,Filled,Submitted via API.,,fa72a7be-3f06-41a5-affe-e12c84a32a85,
2021-04-15T08:30:29.725Z,XBTUSD,Buy,4741,62649.5,4741,0,,62656.5,7566653,Limit,Filled,Submitted via API.,,6d995b89-48dd-432d-b0d5-466538a1c4ec,
2021-04-15T08:24:39.032Z,XBTUSD,Sell,3691,62782.5,3691,0,,62774.5,5879776,Limit,Filled,Submitted via API.,,d9622401-9068-4f16-a27d-d6c9c74173b0,
2021-04-15T08:17:52.415Z,XBTUSD,Buy,4216,62649.5,4216,0,,62656.5,6728751,Limit,Filled,Submitted via API.,,d3b4315d-9838-43f1-ba04-33b71dbeee84,
2021-04-15T08:15:50.389Z,XBTUSD,Buy,2108,62761.5,2108,0,,62774.5,3358051,Limit,Filled,Submitted via API.,,69d1af6c-a325-4279-ade5-8cefca8694aa,
2021-04-15T08:14:44.782Z,XBTUSD,Buy,1054,62886.5,1054,0,,62893,1675862,Limit,Filled,Submitted via API.,,93907649-8559-4c3c-a759-421c37d28370,
2021-04-15T08:09:07.933Z,XBTUSD,Buy,527,63012.5,527,0,,63012,836348,Limit,Filled,Submitted via API.,,6669891b-ec64-46ab-84ea-eeef66fc9632,
2021-04-15T07:43:22.810Z,XBTUSD,Sell,1581,63019.5,1581,0,,63012,2509045,Limit,Filled,Submitted via API.,,accbdfef-fd58-43bc-87b5-c492be3e54cc,
2021-04-15T07:33:00.305Z,XBTUSD,Buy,1054,62886.5,1054,0,,62893,1675862,Limit,Filled,Submitted via API.,,9bc49025-52c5-4f6a-969c-a01c78111570,
2021-04-15T07:29:11.349Z,XBTUSD,Buy,527,63012.5,527,0,,63012,836348,Limit,Filled,Submitted via API.,,7fcb827e-233b-4c7a-8fde-70b8241cddb5,
2021-04-15T07:25:16.018Z,XBTUSD,Sell,3689,63012.5,3689,0,,63012,5854440,Limit,Filled,Submitted via API.,,47562a1d-6120-4333-936a-9168155e6f6f,
2021-04-15T07:23:28.729Z,XBTUSD,Buy,2108,62886.5,2108,0,,62893,3351724,Limit,Filled,Submitted via API.,,f32e3f2b-bc07-40e7-b02f-f6675a79c7e5,
2021-04-15T07:18:38.142Z,XBTUSD,Buy,1054,63005.5,1054,0,,63012,1672697,Limit,Filled,Submitted via API.,,d23d4ec1-5541-41d2-ac45-612839fe331f,
2021-04-15T07:09:01.124Z,XBTUSD,Buy,527,63139.5,527,0,,63131.5,834765,Limit,Filled,Submitted via API.,,b71ef781-9069-4e3e-a35c-b6affed6bad6,
2021-04-15T06:50:52.310Z,XBTUSD,Sell,3673,63019.5,3673,0,,63012,5829048,Limit,Filled,Submitted via API.,,c600682f-7461-4165-a517-49ff24cc61be,
2021-04-15T06:34:44.062Z,XBTUSD,Buy,2100,62886.5,2100,0,,62893,3339004,Limit,Filled,Submitted via API.,,df1a7f8c-d210-41c3-a9a1-7da7dc363624,
